

John Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connelly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1836
Date Of Child's Birth	23 Oct 1836
Register	Baptisms 1836 - 1840, Page 43, Entry 4
Source	LDS Film 396375
Parent Of	James Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428847&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428847&Relationship=2ndParent



