

Barnabas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040639
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Morgan
Gender	Male
Abode	White Chapel
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1790
Notes	[His Widow] but now Wife of William Mc Cann of the same Place. Blacksmith. [who were also Married at] St. Peter's
Register	Baptisms 1794 - 1795, Page 311, Entry 824
Source	LDS Film 93833
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040639&Relationship=Baptised



