

Thomas Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 May 1855
Witnesses	Thomas Tyson; Sarah Westray
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 225, Entry 449
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Ing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131733&Relationship=Groom
Witnessed Marriage Of	Mary Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131733&Relationship=Bride



