

Charles Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231972
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sumner
Gender	Male
Abode	Formby Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1851 - 1852, Page 236, Entry 1886
Source	LDS Film 93886
Parent Of	Allan Martin Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231972&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231972&Relationship=2ndParent



