

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	David Williams, (X); Jane Edwards, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 153, Entry 458
Source	LDS Film 93918
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058990&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058990&Relationship=Witness_2
Married To	Gwen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058990&Relationship=Bride



