

Luke Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227501
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Tyrer
Gender	Male
Abode	Daulby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1850
Register	Baptisms 1850 - 1851, Page 85, Entry 674
Source	LDS Film 93886
Parent Of	Anna Maria Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227501&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227501&Relationship=2ndParent



