

Peter Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038233
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Basford
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hanover Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 31
Source	LDS Film 93913
Parent	William Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038233&Relationship=1stParent



