

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141512
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Northumberland St Toxteth
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 41, Entry 321
Source	LDS Film 1656421
Parent Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141512&Relationship=2ndParent



