

William Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Oct 1850
Witnesses	William Croft; Thomas Woodward
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 49, Entry 98
Source	LDS Film 1545920
Witnessed Marriage Of	Simon Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077685&Relationship=Groom
Witnessed Marriage Of	Phoebe Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077685&Relationship=Bride



