

Peter Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111373
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Finlay
Gender	Male
Abode	Davies Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 366, Entry 2921
Source	LDS Film 1656418
Parent Of	James Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111373&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111373&Relationship=2ndParent



