

Randel Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072906
First Name (With Contractions)	Randel
First Name (Without Contractions)	Randel
Surname	Fairclough
Gender	Male
Abode	this Parish
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	D. Fairclough; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 172, Entry 324
Source	LDS Film 1647985
Witnessed By	D. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072906&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072906&Relationship=Witness_2
Married To	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072906&Relationship=Bride



