

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Probate Court	Consistory Court of Chester
Probate Type	Administration with Will
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1787
Value	100
Qualifier	value below
Source	FHL Film 2106805



