

William Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lang
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1834
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Alexander Dunlop; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 213, Entry 639
Source	LDS Film 93919
Witnessed By	Alexander Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031468&Relationship=Witness_1
Witnessed By	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031468&Relationship=Witness_2
Married To	Catherine Slawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031468&Relationship=Bride



