

Thomas Augustus Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Augustus
Surname	Ashcroft
Gender	Male
Abode	St Anne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1841
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	26 May 1840
Register	Baptisms 1841 - 1842, Page 39, Entry 309
Source	LDS Film 1656424
Parent Of	Thomas Daniel Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171931&Relationship=Baptised
Married To	Mary Anne Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171931&Relationship=2ndParent



