

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054843
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Former/Maiden/Other Surname 1	Arrowsmith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Drury Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Date Of Child's Birth	7 Nov 1801
Register	Baptisms 1802 - 1803, Page 155, Entry 385
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054843&Relationship=Baptised
Married To	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054843&Relationship=1stParent



