

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Gender	Male
Abode	Down Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1841, Page 98, Entry 777
Source	LDS Film 1656149
Parent Of	Joseph Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169143&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169143&Relationship=2ndParent



