

John Maddock Chopman [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maddock Chopman
Surname	[sic]
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 May 1816
Age At Death	27 yrs
Age At Death (Years)	27
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 633
Source	LDS Film 1468980



