

George Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Abode	Cheapside
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	14 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 283
Source	LDS Film 93913
Parent Of	Thomas Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058498&Relationship=Deceased



