

Michael Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431384
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Devine
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	11 Oct 1839
Register	Baptisms 1836 - 1840, Page 51, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431384&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431384&Relationship=2ndParent



