

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Abode	Pembroke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1855
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1855 - 1856, Page 81, Entry 645
Source	LDS Film 93887
Parent Of	Rebecca Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237285&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237285&Relationship=2ndParent



