

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Princes Walk
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1316
Source	LDS Film 1068892
Parent Of	Laura Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190080&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190080&Relationship=2ndParent



