

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Dickinson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1835
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptism 1834 - 1835, Page 196, Entry 1567
Source	LDS Film 1656421
Parent Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150217&Relationship=2ndParent



