

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 24, Entry 186
Source	LDS film 1656378
Parent	Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096533&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096533&Relationship=2ndParent



