

Ellen Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180472
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownbill
Spouse's Occupation (As Documented)	Paper Stainer
Spouse's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Harrad St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Register	Baptisms 1843 - 1844, Page 97, Entry 771
Source	LDS Film 93884
Parent Of	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180472&Relationship=Baptised
Married To	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180472&Relationship=1stParent



