

William Plaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plaskett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 246, Entry 1968
Source	LDS Film 1656561
Parent	William Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243762&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243762&Relationship=2ndParent



