

Jane Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110282
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hodge
Gender	Female
Abode	Pelew Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8403
Source	LDS Film 560881
Parent Of	[unnamed] Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110282&Relationship=Deceased
Married To	Chas. Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110282&Relationship=1stParent



