

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Gender	Male
Abode	Hill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 124, Entry 992
Source	LDS film 1656378
Parent Of	Anne Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097336&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097336&Relationship=2ndParent



