

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	New Jonson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1816 - 1818, Page 230, Entry 1736
Source	LDS film 1656378
Parent Of	Eleanor Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092267&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092267&Relationship=2ndParent



