

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Lace St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 342
Source	LDS Film 1656377
Parent Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076359&Relationship=2ndParent



