

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011485
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1807
Witnesses	Edward Coventry; Jos. Currey
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 467, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011485&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011485&Relationship=Bride



