

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Upper Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1835
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1835 - 1836, Page 63, Entry 501
Source	LDS Film 1656421
Parent Of	Joseph Mondel Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152351&Relationship=2ndParent



