

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1802
Witnesses	John Watters; John Stephenson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 367
Source	LDS Film 93839
Witnessed Marriage Of	Laughlan McQuaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009149&Relationship=Groom
Witnessed Marriage Of	Catherine Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009149&Relationship=Bride



