

Richard Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174802
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Low Hill West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 326, Entry 2608
Source	LDS Film 2045907
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174802&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174802&Relationship=2ndParent



