

Thomas Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1779
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	27 Apr 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 289
Source	LDS Film 93833
Parent Of	Martha Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017922&Relationship=Baptised



