

Walter Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089576
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Braun
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1860
Witnesses	Walter Braun; Ellen Peters
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 23, Entry 45
Source	LDS Film 1656680
Witnessed Marriage Of	John Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089576&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089576&Relationship=Bride



