

Gabriel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160260
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Jones
Parent's Occupation (As Documented)	Barrow Maker
Parent's Occupation (Standardised)	Barrow Maker
Gender	Male
Abode	Chisenhall Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Apr 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 3, Entry 2121
Source	LDS Film 1068892
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160260&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160260&Relationship=2ndParent



