

Latham Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070670
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hanmer
Gender	Male
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1822
Witnesses	Fanny Armstrong; Latham Hanmer; John Lapage; William Hanmer
Marriage Type	Licence
Marrying Minister	Thomas Kidd Officiating Minister
Register	Marriages 1814 - 1837, Page 31, Entry 93
Source	LDS Film 2147913
Witnessed Marriage Of	Frederic Lapage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070670&Relationship=Groom
Witnessed Marriage Of	Ann Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070670&Relationship=Bride



