

Jane Donohoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080910
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Donohoe
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1853
Witnesses	William Donohoe, (X); Jane Donohoe, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 181, Entry 362
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Holmes Bruty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080910&Relationship=Groom
Witnessed Marriage Of	Susanna Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080910&Relationship=Bride



