

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Vauxhall Road
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1814
Register	Burials 1813 - 1818, Page 20, Entry 154
Source	LDS Film 1656375
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060954&Relationship=Deceased
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060954&Relationship=1stParent



