

David Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081693
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whitehead
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jan 1854
Witnesses	David Whitehead; James Bathgate
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 211, Entry 421
Source	LDS Film 2147914
Witnessed Marriage Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081693&Relationship=Groom
Witnessed Marriage Of	Alice Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081693&Relationship=Bride



