

Benjamin Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159532
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ward
Gender	Male
Abode	Charters St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1838 - 1839, Page 312, Entry 2489
Source	LDS Film 1656423
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159532&Relationship=2ndParent



