

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	St Paul's' Square
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	15 Jan 1794
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1794, Page 107, Entry 19
Source	LDS Film 93833



