

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 May 1824
Witnesses	William Shaw; Ann Shaw
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 137, Entry 411
Source	LDS Film 1068892
Witnessed Marriage Of	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020189&Relationship=Groom
Witnessed Marriage Of	Margaret Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020189&Relationship=Bride



