

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Rainford Sq
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 190, Entry 38
Source	LDSNo 1656418
Parent Of	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107161&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107161&Relationship=2ndParent



