

Thomas Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ritson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Temple lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1797
Date Of Birth	?
Birth Seniority	4
Parents Married In	Deal ? Kent
Register	Baptisms 1795 - 1797, Page 35, Entry 652
Source	LDS Film 93833
Parent	Thomas Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045479&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045479&Relationship=2ndParent



