

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Slater St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 237, Entry 1894
Source	LDS Film 1656418
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101625&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101625&Relationship=2ndParent



