

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1799
Witnesses	Robert Jones; John Cross
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 177, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007850&Relationship=Groom
Witnessed Marriage Of	Ellen Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007850&Relationship=Bride



