

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121347
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Aug 1843
Witnesses	John Waddinton; Mary Shaw
Marriage Type	unknown
Marrying Minister	R. Frith
Register	Marriages 1827 - 1848, Page 124, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Edward Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Groom
Witnessed Marriage Of	Honor Ferly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Bride



