

Edward Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ray
Gender	Male
Abode	Hawke St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 195, Entry 1554
Source	LDS Film 1656423
Parent Of	William Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166183&Relationship=2ndParent



