

Henry Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059247
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Gender	Male
Abode	Toxteth Park
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Nov 1804
Register	Baptisms 1804, Page 233, Entry 1280
Source	LFS Film 93833
Parent Of	Esther Fisher Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059247&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059247&Relationship=2ndParent



