

Isabella Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114604
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Cross
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Harford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 84, Entry 667
Source	LDS Film 1656419
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114604&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114604&Relationship=2ndParent



