

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Mar 1793
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	27 Feb 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 47, Entry 17
Source	LDS Film 1468979
Married To	Susannah Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124844&Relationship=Deceased



