

William Enoch Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Enoch
Surname	Dewhurst
Parent's Occupation (As Documented)	Gentleman's Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	7 Melvill Place
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	2 Apr 1847
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 37, Entry 294
Source	LDS Film No 2147909
Parent	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433388&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433388&Relationship=2ndParent



