

Rowland Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008842
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornish
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 19
Source	LDS Film 1656376
Parent Of	James Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008842&Relationship=Baptised



