

Samuel Peate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peate
Gender	Male
Abode	Park Lane
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Burton; Margaret Lewis
Marriage Type	Banns
Marrying Minister	Thomas Nolan Offg. Minister
Register	Marriages 1842 - 1845, Page 248, Entry 495
Source	LDS Film 1546290
Witnessed By	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121682&Relationship=Witness_1
Witnessed By	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121682&Relationship=Witness_2
Married To	Emma Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121682&Relationship=Bride



