

John Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenny
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1854
Witnesses	John Kenny; Ann Kenny
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 7, Entry 14
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043370&Relationship=Groom
Witnessed Marriage Of	Jane Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043370&Relationship=Bride



