

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016637
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1818
Witnesses	Robert Winstanley; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 152, Entry 454
Source	LDS Film 1656197
Witnessed Marriage Of	James Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016637&Relationship=Groom
Witnessed Marriage Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016637&Relationship=Bride



