

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	Lancellots Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	15 Jan 1801
Register	Baptisms 1802 - 1803, Page 168, Entry 1085
Source	LDS Film 93833
Parent Of	Ellen Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055543&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055543&Relationship=2ndParent



