

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 132
Source	LDS Film 93833
Parent Of	George Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021254&Relationship=Baptised



