

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1796
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 317, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Manly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006274&Relationship=Groom
Witnessed Marriage Of	Frances Torance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006274&Relationship=Bride



