

Philip Scown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153385
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Scown
Gender	Male
Abode	New Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1835
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 192, Entry 1535
Source	LDS Film 1656422
Parent Of	Alice Eliza Scown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153385&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153385&Relationship=2ndParent



