

Thomas Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant
Gender	Male
Abode	Shaws Alley
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 166, Entry 1222
Source	LDS film 1656378
Parent Of	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091752&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091752&Relationship=2ndParent



