

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	3 Valley View John St.
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 49, Entry 366
Source	LDS Film 1468979
Parent Of	Grace Alice Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300577&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300577&Relationship=2ndParent



