

Isaac Meacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000542
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Meacon
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1714
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 111, Entry 22
Source	LDS Film 1656376
Parent Of	Abraham Meacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000542&Relationship=Deceased



